﻿X,Y,OBJECTID,WELL_NO,REFERENCE_RL,DEPTH,DIAMETER,DATE_DRILLED,DRILLED_DEPTH,USE_CODE_1,USE_CODE_2,USE_CODE_3,TOP_SCREEN_1,BOTTOM_SCREEN_1,AQUIFER_THICKNESS,YIELD,DRAWDOWN,PUMP_HOURS,INITIAL_SWL,GRID_EAST,GRID_NORTH,Status
1273597,4852257,3,F46/0541,,5.4,100,,,Dairy Use,,,,,,,,,,1273597,4852257,Drilled
1260790,4837632,4,F47/0001,9,18,100,2000/01/18 11:00:00+00,18,Stock Supply,,,,,,1.13699996,2.1,,-4.5,1260790,4837632,Collapsed
1273398,4847502,5,F47/0002,16,10.8,100,1999/10/05 11:00:00+00,20,Dairy Use,,,,,,1.26300001,2.4,,-4.2,1273398,4847502,Drilled
1264541,4847630,6,F47/0003,35.3,264.7,,1977/07/11 12:00:00+00,,Geological Research,,,,,,,,,,1264541,4847630,Unlikely still exists
1265551,4846339,7,F47/0004,37.1,187.7,,1977/06/21 12:00:00+00,,Geological Research,,,,,,,,,,1265551,4846339,Unlikely still exists
1266881,4844772,8,F47/0005,27.1,226,,1977/06/23 12:00:00+00,,Geological Research,,,,,,,,,,1266881,4844772,Unlikely still exists
1269439,4842809,9,F47/0006,3.4,52.3,,1977/06/26 12:00:00+00,,Geological Research,,,,,,,,,,1269439,4842809,Unlikely still exists
1260711,4838646,10,F47/0007,15.2,150,,1977/05/18 12:00:00+00,,Geological Research,,,,,,,,,,1260711,4838646,Unlikely still exists
1262006,4837350,11,F47/0008,12.7,250.6,,1977/07/04 12:00:00+00,,Geological Research,,,,,,,,,,1262006,4837350,Unlikely still exists
1263152,4835788,12,F47/0009,9,270,,1977/07/06 12:00:00+00,,Geological Research,,,,,,,,,,1263152,4835788,Unlikely still exists
1261113,4844746,13,F47/0010,28.5,79.6,,1978/05/10 12:00:00+00,,Geological Research,,,,,,,,,,1261113,4844746,Unlikely still exists
1262002,4843265,14,F47/0011,25.1,200.4,,1978/05/15 12:00:00+00,,Geological Research,,,,,,,,,,1262002,4843265,Unlikely still exists
1264266,4842318,15,F47/0012,33.2,199.6,,1978/05/15 12:00:00+00,,Geological Research,,,,,,,,,,1264266,4842318,Unlikely still exists
1265645,4840318,16,F47/0013,24.6,200,,1978/05/24 12:00:00+00,,Geological Research,,,,,,,,,,1265645,4840318,Unlikely still exists
1265773,4838765,17,F47/0014,20.5,182.5,,1978/06/07 12:00:00+00,,Geological Research,,,,,,,,,,1265773,4838765,Unlikely still exists
1266605,4836481,18,F47/0015,3.58,103,,1978/05/28 12:00:00+00,,Geological Research,,,,,,,,,,1266605,4836481,Unlikely still exists
1264974,4845553,19,F47/0016,33.7,,100,1978/07/24 12:00:00+00,102,Geological Research,,,,,,,,,,1264974,4845553,Unlikely still exists
1266006,4845150,20,F47/0017,40.9,,100,1978/07/24 12:00:00+00,99.3,Geological Research,,,,,,,,,,1266006,4845150,Unlikely still exists
1263955,4844294,21,F47/0018,39.5,,100,1978/07/31 12:00:00+00,102,Geological Research,,,,,,,,,,1263955,4844294,Unlikely still exists
1264132,4843118,22,F47/0019,29,,100,1978/07/25 12:00:00+00,100,Geological Research,,,,,,,,,,1264132,4843118,Unlikely still exists
1266707,4844013,23,F47/0020,28.2,,100,1978/07/24 12:00:00+00,103.2,Geological Research,,,,,,,,,,1266707,4844013,Unlikely still exists
1260528,4842261,24,F47/0021,19.5,,100,1978/07/30 12:00:00+00,100,Geological Research,,,,,,,,,,1260528,4842261,Unlikely still exists
1266756,4842631,25,F47/0022,25.6,,100,1978/07/24 12:00:00+00,102,Geological Research,,,,,,,,,,1266756,4842631,Unlikely still exists
1260564,4840871,26,F47/0023,16,,100,1978/07/30 12:00:00+00,102,Geological Research,,,,,,,,,,1260564,4840871,Unlikely still exists
1261907,4840916,27,F47/0024,17.3,,100,1978/07/27 12:00:00+00,103,Geological Research,,,,,,,,,,1261907,4840916,Unlikely still exists
1262734,4840838,28,F47/0025,18.1,,100,1978/07/26 12:00:00+00,99.3,Geological Research,,,,,,,,,,1262734,4840838,Unlikely still exists
1264234,4840921,29,F47/0026,24,,100,1978/07/25 12:00:00+00,102,Geological Research,,,,,,,,,,1264234,4840921,Unlikely still exists
1266235,4841177,30,F47/0027,22.3,,100,1978/07/25 12:00:00+00,102.8,Geological Research,,,,,,,,,,1266235,4841177,Unlikely still exists
1267483,4841618,31,F47/0028,24,,100,1978/07/25 12:00:00+00,103,Geological Research,,,,,,,,,,1267483,4841618,Unlikely still exists
1260669,4839677,32,F47/0029,20.6,,100,1978/08/06 12:00:00+00,118,Geological Research,,,,,,,,,,1260669,4839677,Unlikely still exists
1260582,4843263,33,F47/0030,27,,100,1978/08/07 12:00:00+00,102,Geological Research,,,,,,,,,,1260582,4843263,Unlikely still exists
1262890,4838744,34,F47/0031,17.8,,100,1978/08/03 12:00:00+00,102,Geological Research,,,,,,,,,,1262890,4838744,Unlikely still exists
1265697,4837639,35,F47/0032,14.4,,100,1978/08/01 12:00:00+00,103,Geological Research,,,,,,,,,,1265697,4837639,Unlikely still exists
1262902,4837916,36,F47/0033,17.4,,100,1978/08/01 12:00:00+00,102,Geological Research,,,,,,,,,,1262902,4837916,Unlikely still exists
1263021,4836745,37,F47/0034,15.4,,100,1978/08/03 12:00:00+00,103,Geological Research,,,,,,,,,,1263021,4836745,Unlikely still exists
1264284,4836204,38,F47/0035,9.2,,100,1978/08/01 12:00:00+00,103,Geological Research,,,,,,,,,,1264284,4836204,Unlikely still exists
1263985,4845586,39,F47/0036,32.1,100,100,1978/07/27 12:00:00+00,,Geological Research,,,,,,,,,,1263985,4845586,Unlikely still exists
1263100,4843329,40,F47/0037,27.2,102,100,1978/07/27 12:00:00+00,,Geological Research,,,,,,,,,,1263100,4843329,Unlikely still exists
1265390,4841076,41,F47/0038,20.9,103,100,1978/07/30 12:00:00+00,,Geological Research,,,,,,,,,,1265390,4841076,Unlikely still exists
1262568,4845616,42,F47/0039,36.6,99.5,100,1978/08/04 12:00:00+00,,Geological Research,,,,,,,,,,1262568,4845616,Unlikely still exists
1265931,4845390,43,F47/0040,35.9,,,1981/03/11 11:00:00+00,,Geological Research,,,,,,,,,,1265931,4845390,Unlikely still exists
1260818,4837875,44,F47/0041,13.6,73,100,2000/11/09 11:00:00+00,102,Stock Supply,,,,,,1.26300001,11,,-6.5,1260818,4837875,Drilled
1297706,4840577,45,F47/0042,75,17.1,125,2000/10/27 11:00:00+00,18,Dairy Use,,,,,,1.13699996,9,,-2.5,1297706,4840577,Drilled
1264683,4840862,46,F47/0043,25.5,,,1981/03/04 11:00:00+00,,Geological Research,,,,,,,,,,1264683,4840862,Unlikely still exists
1262780,4841664,47,F47/0044,21.7,,,1984/12/31 11:00:00+00,,Geological Research,,,,,,,,,,1262780,4841664,Unlikely still exists
1263682,4842506,48,F47/0045,31.7,,,1984/12/31 11:00:00+00,,Geological Research,,,,,,,,,,1263682,4842506,Unlikely still exists
1263634,4840892,49,F47/0046,26.14,,,1984/12/31 11:00:00+00,,Geological Research,,,,,,,,,,1263634,4840892,Unlikely still exists
1262877,4839882,50,F47/0047,21.1,,,1984/12/31 11:00:00+00,,Geological Research,,,,,,,,,,1262877,4839882,Unlikely still exists
1265069,4843687,51,F47/0048,36.9,,,1984/12/31 11:00:00+00,,Geological Research,,,,,,,,,,1265069,4843687,Unlikely still exists
1263750,4839766,52,F47/0049,20.7,,,1984/12/31 11:00:00+00,,Geological Research,,,,,,,,,,1263750,4839766,Unlikely still exists
1265095,4841878,53,F47/0050,25.2,,,1984/12/31 11:00:00+00,,Geological Research,,,,,,,,,,1265095,4841878,Unlikely still exists
1263571,4841690,54,F47/0051,27.6,,,1984/12/31 11:00:00+00,,Geological Research,,,,,,,,,,1263571,4841690,Unlikely still exists
1263617,4840832,55,F47/0052,25.6,,,1984/12/31 11:00:00+00,,Geological Research,,,,,,,,,,1263617,4840832,Unlikely still exists
1263605,4840836,56,F47/0053,25.6,131,,1984/12/31 11:00:00+00,,Not Used,Geological Research,,-60.4,-73,,,,,,1263605,4840836,Drilled
1264970,4844651,57,F47/0054,33,,,1984/12/31 11:00:00+00,,Geological Research,,,,,,,,,,1264970,4844651,Unlikely still exists
1264601,4846504,58,F47/0055,34.2,,,1984/12/31 11:00:00+00,,Geological Research,,,,,,,,,,1264601,4846504,Unlikely still exists
1265730,4843873,59,F47/0056,28.2,,,1984/12/31 11:00:00+00,,Geological Research,,,,,,,,,,1265730,4843873,Unlikely still exists
1266070,4843197,60,F47/0057,25.4,,,1984/12/31 11:00:00+00,,Geological Research,,,,,,,,,,1266070,4843197,Unlikely still exists
1265689,4839333,61,F47/0058,21.1,,,1984/12/31 11:00:00+00,,Geological Research,,,,,,,,,,1265689,4839333,Unlikely still exists
1266092,4842440,62,F47/0059,25.3,,,1984/12/31 11:00:00+00,,Geological Research,,,,,,,,,,1266092,4842440,Unlikely still exists
1264129,4843712,63,F47/0060,31,,,1984/12/31 11:00:00+00,,Geological Research,,,,,,,,,,1264129,4843712,Unlikely still exists
1263300,4844951,64,F47/0061,36.6,,,1984/12/31 11:00:00+00,,Geological Research,,,,,,,,,,1263300,4844951,Unlikely still exists
1228850,4794493,65,E48/0001,3.32,25,75,,,School/Accommodation/Eatery,,,-12,-25,,,,,,1228850,4794493,Drilled
1260520,4848288,66,F46/0905,34,60,100,1997/12/14 11:00:00+00,60,Dairy Use,Stock Supply,,-50,-60,,1.13699996,,,-5,1260520,4848288,Drilled
1216621,4855005,67,D46/0173,,4.5,32,2011/03/28 11:00:00+00,4.8,Groundwater Quality Monitoring,,,-1.5,-4.5,,,,,-2.2,1216621,4855005,Drilled
1239031,4852199,68,E46/1033,,,,,,Irrigation,,,,,,,,,,1239031,4852199,Drilled
1263595,4840840,69,F47/0062,25.2,,,1984/12/31 11:00:00+00,,Geological Research,,,,,,,,,,1263595,4840840,Unlikely still exists
1264803,4843779,70,F47/0063,26,,,1984/12/31 11:00:00+00,,Geological Research,,,,,,,,,,1264803,4843779,Unlikely still exists
1264205,4845456,71,F47/0064,32.7,,,1984/12/31 11:00:00+00,,Geological Research,,,,,,,,,,1264205,4845456,Drilled
1264071,4844982,72,F47/0065,30.6,,,1984/12/31 11:00:00+00,,Geological Research,,,,,,,,,,1264071,4844982,Unlikely still exists
1263619,4840840,73,F47/0066,25.6,,,1984/12/31 11:00:00+00,,Geological Research,,,,,,,,,,1263619,4840840,Unlikely still exists
1265991,4844588,74,F47/0067,40.6,,,1984/12/31 11:00:00+00,,Geological Research,,,,,,,,,,1265991,4844588,Unlikely still exists
1263390,4840921,75,F47/0068,19.9,,,1984/12/31 11:00:00+00,,Geological Research,,,,,,,,,,1263390,4840921,Unlikely still exists
1266216,4846232,76,F47/0069,34.5,,,1984/12/31 11:00:00+00,,Geological Research,,,,,,,,,,1266216,4846232,Unlikely still exists
1266417,4845537,77,F47/0070,34.9,,,1984/12/31 11:00:00+00,,Geological Research,,,,,,,,,,1266417,4845537,Unlikely still exists
1262796,4844369,78,F47/0071,28.2,,,1984/12/31 11:00:00+00,,Geological Research,,,,,,,,,,1262796,4844369,Unlikely still exists
1266148,4840202,79,F47/0072,23.4,,,1984/12/31 11:00:00+00,,Geological Research,,,,,,,,,,1266148,4840202,Unlikely still exists
1266645,4839227,80,F47/0073,19.7,,,1984/12/31 11:00:00+00,,Geological Research,,,,,,,,,,1266645,4839227,Unlikely still exists
1264238,4841591,81,F47/0074,27.1,,,1984/12/31 11:00:00+00,,Geological Research,,,,,,,,,,1264238,4841591,Unlikely still exists
1195833,4862229,82,CG08/0026,,15.5,150,2021/03/23 11:00:00+00,15.5,Geological Research,,,,,,,,,,1195833,4862229,Casing Retrieved and Abandoned
1202525,4856769,83,CG08/0029,,21.5,150,2021/03/04 11:00:00+00,21.5,Geological Research,,,,,,,,,,1202525,4856769,Casing Retrieved and Abandoned
1256084,4910089,84,CE11/0043,,8.66,50,2021/03/16 11:00:00+00,8.66,Groundwater Quality Monitoring,,,-5.66,-8.66,,,,,-4.8,1256084,4910089,Drilled
1264828,4839604,85,F47/0075,21.4,,,1984/12/31 11:00:00+00,,Geological Research,,,,,,,,,,1264828,4839604,Unlikely still exists
1264867,4840271,86,F47/0076,23.5,,,1984/12/31 11:00:00+00,,Geological Research,,,,,,,,,,1264867,4840271,Unlikely still exists
1266448,4847155,87,F47/0077,39.4,,,1984/12/31 11:00:00+00,,Geological Research,,,,,,,,,,1266448,4847155,Unlikely still exists
1265390,4847611,88,F47/0078,40.3,,,1984/12/31 11:00:00+00,,Geological Research,,,,,,,,,,1265390,4847611,Unlikely still exists
1265964,4841622,89,F47/0079,24.4,,,1984/12/31 11:00:00+00,,Geological Research,,,,,,,,,,1265964,4841622,Unlikely still exists
1262734,4842528,90,F47/0080,25.1,,,1984/12/31 11:00:00+00,,Geological Research,,,,,,,,,,1262734,4842528,Unlikely still exists
1275947,4863792,91,F46/0247,39,,160,,,,,,,,,,,,,1275947,4863792,Drilled
1275450,4862149,92,F46/0248,37,,,,,,,,,,,,,,,1275450,4862149,Drilled
1274274,4900525,93,F45/0001,105,5,100,2000/01/30 11:00:00+00,5,,,,,,,1.13699996,0.6,,-2,1274274,4900525,Drilled
1275272,4862312,94,F46/0249,38,,,,,Small Community Public Supply,Groundwater Quality Monitoring,,,,,,,,,1275272,4862312,Drilled
1288885,4901852,95,F45/0002,159,30,100,1999/12/20 11:00:00+00,30,,,,,,,0.63099998,,,-12.8,1288885,4901852,Drilled
1285885,4890295,96,F45/0003,76.67,4.5,,1994/11/22 11:00:00+00,4.5,Aquifer Testing,,,-3.5,-4.5,,,,,-2.4,1285885,4890295,Drilled
1285708,4890064,97,F45/0004,76.45,3,,1994/11/22 11:00:00+00,3,Aquifer Testing,,,-2,-3,,,,,-1.75,1285708,4890064,Drilled
1285790,4890575,98,F45/0005,77.91,6,,,6,Aquifer Testing,,,-5,-6,,,,,-3.31,1285790,4890575,Drilled
1285590,4889685,99,F45/0006,77.9,6,,1994/11/22 11:00:00+00,6,Aquifer Testing,,,-5,-6,,,,,-2.53,1285590,4889685,Drilled
1285291,4890779,100,F45/0007,78.51,5,,1994/11/22 11:00:00+00,5,Aquifer Testing,,,-4,-5,,,,,-2.69,1285291,4890779,Drilled
1285293,4890029,101,F45/0008,75.6,4.2,,1994/11/23 11:00:00+00,4.2,Aquifer Testing,,,-3.2,-4.2,,,,,-1.86,1285293,4890029,Drilled
1286448,4890215,102,F45/0009,75.9,4.5,,1994/11/23 11:00:00+00,4.5,Aquifer Testing,,,-2.5,-3.5,,,,,-1.75,1286448,4890215,Drilled
1286435,4890607,103,F45/0010,76.55,4.5,,1994/11/23 11:00:00+00,4.5,Aquifer Testing,,,-4.5,-5.5,,,,,-1.67,1286435,4890607,Drilled
1286188,4890649,104,F45/0011,76.57,5.5,,1994/11/22 11:00:00+00,5.5,Aquifer Testing,,,-4,-5,,,,,-1.9,1286188,4890649,Drilled
1286321,4889642,105,F45/0012,78.28,6,,1994/11/23 11:00:00+00,6,Aquifer Testing,,,-4.5,-5.5,,,,,-2.24,1286321,4889642,Drilled
1285814,4890929,106,F45/0013,77.72,6,,1994/11/22 11:00:00+00,6,Aquifer Testing,,,-5,-6,,,,,-1.67,1285814,4890929,Drilled
1285474,4890924,107,F45/0014,78.66,6,,1994/11/22 11:00:00+00,6,Aquifer Testing,,,-5,-6,,,,,-2.51,1285474,4890924,Drilled
1285962,4891513,108,F45/0015,79.7,6,,1994/11/23 11:00:00+00,6,Aquifer Testing,,,-5,-6,,,,,-2.05,1285962,4891513,Drilled
1286395,4891398,109,F45/0016,80.24,5.5,,1994/11/23 11:00:00+00,5.5,Aquifer Testing,,,-4.3,-5.3,,,,,-2.59,1286395,4891398,Drilled
1286636,4891075,110,F45/0017,78.03,4,,1994/11/23 11:00:00+00,4,Aquifer Testing,,,-2.3,-3.3,,,,,-1.81,1286636,4891075,Drilled
1286411,4891823,111,F45/0018,80.26,6,,1994/11/23 11:00:00+00,6,Aquifer Testing,,,-5,-6,,,,,-2.29,1286411,4891823,Drilled
1287115,4891559,112,F45/0019,79.29,6,,1994/11/23 11:00:00+00,6,Aquifer Testing,,,-5,-6,,,,,-1.98,1287115,4891559,Drilled
1285951,4892217,113,F45/0020,81.56,6,,1994/11/24 11:00:00+00,6,Aquifer Testing,,,-5,-6,,,,,-3.15,1285951,4892217,Drilled
1286710,4892565,114,F45/0021,81.9,6,,1994/11/24 11:00:00+00,6,Aquifer Testing,,,-5,-6,,,,,-3.4,1286710,4892565,Drilled
1285962,4892839,115,F45/0022,81.9,6,,1994/11/24 11:00:00+00,6,Aquifer Testing,,,-5,-6,,,,,-3.1,1285962,4892839,Drilled
1286723,4891930,116,F45/0023,80.65,6,,1994/11/23 11:00:00+00,6,Aquifer Testing,,,-5,-6,,,,,-2.47,1286723,4891930,Unlikely still exists
1285651,4891937,117,F45/0024,80.2,6,,1994/11/23 11:00:00+00,6,Aquifer Testing,,,-5,-6,,,,,-1.91,1285651,4891937,Drilled
1286386,4893015,118,F45/0025,82.3,6,,1994/11/24 11:00:00+00,6,Aquifer Testing,,,-5,-6,,,,,-2.05,1286386,4893015,Drilled
1286825,4893003,119,F45/0026,81.9,6,,1994/11/24 11:00:00+00,6,Aquifer Testing,,,-5,-6,,,,,-1.66,1286825,4893003,Drilled
1289587,4901153,120,F45/0027,154,29,100,1999/08/20 12:00:00+00,30,Domestic Supply,,,,,,1.00999999,,,-16,1289587,4901153,Drilled
1269814,4879986,121,F45/0028,100.3,201.4,,1977/11/02 11:00:00+00,,Geological Research,,,,,,,,,,1269814,4879986,Unlikely still exists
1271670,4880040,122,F45/0029,123.2,204.5,,1977/09/13 12:00:00+00,,Geological Research,,,,,,,,,,1271670,4880040,Unlikely still exists
1273039,4879774,123,F45/0030,93.1,203.3,,1977/11/06 11:00:00+00,,Geological Research,,,,,,,,,,1273039,4879774,Unlikely still exists
1270913,4878890,124,F45/0031,105.1,90,,1976/11/23 11:00:00+00,,Geological Research,,,,,,,,,,1270913,4878890,Unlikely still exists
1271473,4879086,125,F45/0032,109.7,59,,1976/11/25 11:00:00+00,,Geological Research,,,,,,,,,,1271473,4879086,Unlikely still exists
1270516,4878652,126,F45/0033,97.5,54.4,,1976/11/30 11:00:00+00,,Geological Research,,,,,,,,,,1270516,4878652,Unlikely still exists
1270084,4878991,127,F45/0034,93.5,53.3,,1976/12/02 11:00:00+00,,Geological Research,,,,,,,,,,1270084,4878991,Unlikely still exists
1271883,4878123,128,F45/0035,96.8,81.1,,1976/12/05 11:00:00+00,,Geological Research,,,,,,,,,,1271883,4878123,Unlikely still exists
1275869,4888108,129,F45/0036,154.5,240,,1977/09/15 12:00:00+00,,Geological Research,,,,,,,,,,1275869,4888108,Unlikely still exists
1277996,4887333,130,F45/0037,112.7,201.2,,1977/09/20 12:00:00+00,,Geological Research,,,,,,,,,,1277996,4887333,Unlikely still exists
1280007,4885821,131,F45/0038,137.8,189.2,,1977/09/26 11:00:00+00,,Geological Research,,,,,,,,,,1280007,4885821,Unlikely still exists
1282111,4884724,132,F45/0039,123.1,201.5,,1977/09/28 11:00:00+00,,Geological Research,,,,,,,,,,1282111,4884724,Unlikely still exists
1284513,4884729,133,F45/0040,70.7,217.8,,1977/10/05 11:00:00+00,,Geological Research,,,,,,,,,,1284513,4884729,Unlikely still exists
1272263,4882840,134,F45/0041,102.4,262.5,,1977/10/16 11:00:00+00,,Geological Research,,,,,,,,,,1272263,4882840,Unlikely still exists
1273011,4881817,135,F45/0042,91.8,142.2,,1977/10/04 11:00:00+00,,Geological Research,,,,,,,,,,1273011,4881817,Unlikely still exists
1275112,4880607,136,F45/0043,126.4,219,,1977/10/16 11:00:00+00,,Geological Research,,,,,,,,,,1275112,4880607,Unlikely still exists
1277216,4879710,137,F45/0044,144.3,250,,1977/10/30 11:00:00+00,,Geological Research,,,,,,,,,,1277216,4879710,Unlikely still exists
1279454,4879473,138,F45/0045,85.7,248,,1977/10/25 11:00:00+00,,Geological Research,,,,,,,,,,1279454,4879473,Unlikely still exists
1281398,4878143,139,F45/0046,57.7,33,,1977/10/09 11:00:00+00,,Geological Research,,,,,,,,,,1281398,4878143,Unlikely still exists
1270776,4881130,140,F45/0047,129.4,364.5,,1977/10/30 11:00:00+00,,Geological Research,,,,,,,,,,1270776,4881130,Unlikely still exists
1273202,4884957,141,F45/0048,144.7,,,1977/08/09 12:00:00+00,,Geological Research,,,,,,,,,,1273202,4884957,Unlikely still exists
1276984,4889730,142,F45/0049,145.1,262.4,,1977/09/13 12:00:00+00,,Geological Research,,,,,,,,,,1276984,4889730,Unlikely still exists
1279033,4889333,143,F45/0050,171.3,206.3,,1977/08/29 12:00:00+00,,Geological Research,,,,,,,,,,1279033,4889333,Unlikely still exists
1280802,4888826,144,F45/0051,154.2,204.4,,1977/08/28 12:00:00+00,,Geological Research,,,,,,,,,,1280802,4888826,Unlikely still exists
1282803,4889030,145,F45/0052,142.9,226.6,,1977/08/16 12:00:00+00,,Geological Research,,,,,,,,,,1282803,4889030,Unlikely still exists
1284406,4888432,146,F45/0053,131.1,216.4,,1977/08/18 12:00:00+00,,Geological Research,,,,,,,,,,1284406,4888432,Unlikely still exists
1275380,4884361,147,F45/0054,119.8,70,,1977/08/04 12:00:00+00,,Geological Research,,,,,,,,,,1275380,4884361,Unlikely still exists
1276809,4883213,148,F45/0055,132.5,169.3,,1977/07/28 12:00:00+00,,Geological Research,,,,,,,,,,1276809,4883213,Unlikely still exists
1278612,4882716,149,F45/0056,101,203.3,,1977/07/17 12:00:00+00,,Geological Research,,,,,,,,,,1278612,4882716,Unlikely still exists
1280314,4882118,150,F45/0057,140.8,203,,1977/06/29 12:00:00+00,,Geological Research,,,,,,,,,,1280314,4882118,Unlikely still exists
1282601,4881751,151,F45/0058,66.8,224,,1977/05/31 12:00:00+00,,Geological Research,,,,,,,,,,1282601,4881751,Unlikely still exists
1284186,4880468,152,F45/0059,59,61.9,,1977/06/09 12:00:00+00,,Geological Research,,,,,,,,,,1284186,4880468,Unlikely still exists
1292287,4902359,153,F45/0060,150,204,,1978/07/02 12:00:00+00,,Geological Research,,,,,,,,,,1292287,4902359,Unlikely still exists
1285086,4899443,154,F45/0061,186,195,,1978/06/13 12:00:00+00,,Geological Research,,,,,,,,,,1285086,4899443,Unlikely still exists
1287389,4899247,155,F45/0062,155,184.4,,1978/06/15 12:00:00+00,,Geological Research,,,,,,,,,,1287389,4899247,Unlikely still exists
1289391,4898750,156,F45/0063,160,201.5,,1978/06/11 12:00:00+00,,Geological Research,,,,,,,,,,1289391,4898750,Unlikely still exists
1291393,4898754,157,F45/0064,160,112,,1978/06/19 12:00:00+00,,Geological Research,,,,,,,,,,1291393,4898754,Unlikely still exists
1293194,4898957,158,F45/0065,103,189.6,,1978/06/19 12:00:00+00,,Geological Research,,,,,,,,,,1293194,4898957,Unlikely still exists
1285097,4893338,161,F45/0068,85,203,,1978/05/14 12:00:00+00,,Geological Research,,,,,,,,,,1285097,4893338,Drilled
1287401,4892341,162,F45/0069,89,202.8,,1978/05/09 12:00:00+00,,Geological Research,,,,,,,,,,1287401,4892341,Drilled
1289504,4891644,163,F45/0070,150,244.4,,1978/04/09 12:00:00+00,,Geological Research,,,,,,,,,,1289504,4891644,Unlikely still exists
1291608,4890848,164,F45/0071,75,279,,1978/05/08 12:00:00+00,,Geological Research,,,,,,,,,,1291608,4890848,Unlikely still exists
1293412,4889450,165,F45/0072,150,207.6,,1978/05/14 12:00:00+00,,Geological Research,,,,,,,,,,1293412,4889450,Unlikely still exists
1295212,4890354,166,F45/0073,190,230,,1978/05/23 12:00:00+00,,Geological Research,,,,,,,,,,1295212,4890354,Unlikely still exists
1242093,4848534,167,CG10/0013,,3,50,2020/01/19 11:00:00+00,15,Geotechnical/Foundation Investigation,,,-1,-3,,,,,-1.55,1242093,4848534,Drilled
1233676,4916212,168,CE10/0013,,30,89,2022/03/10 11:00:00+00,30,Geological Research,,,,,,,,,,1233676,4916212,Casing Retrieved and Abandoned
1286764,4886557,169,CF12/5013,,2,50,2015/06/09 12:00:00+00,2,Other - see comments,,,,,,,,,,1286764,4886557,Casing Retrieved and Abandoned
1181352,4944185,170,CD08/0004,,11.5,50,2014/08/28 12:00:00+00,11.5,Groundwater Quality Monitoring,,,-8.5,-11.5,,,,,,1181352,4944185,Drilled
1186254,4957162,171,CD08/0005,,4.8,32,2009/09/13 12:00:00+00,4.8,Groundwater Quality Monitoring,,,-1.8,-4.8,,,,,,1186254,4957162,Collapsed
1262657,4837745,172,CG11/0012,,164,200,2020/12/20 11:00:00+00,164,Dairy Use,Stock Supply,,-61,-164,,1.5,19,50,-9,1262657,4837745,Drilled
1262872,4837956,173,CG11/0013,,100,150,,,Dairy Use,Stock Supply,,,,,,,,,1262872,4837956,Not Drilled
1217445,4857139,174,CG09/0004,,51.2,300,2020/05/03 12:00:00+00,51.2,Irrigation,,,-31,-51.2,,,,,-9.6,1217445,4857139,Drilled
1270743,4907810,175,CE11/0013,,1.3,100,2020/02/17 11:00:00+00,1.3,Groundwater Quality Monitoring,,,-0.2,-1,,,,,-0.8,1270743,4907810,Casing Retrieved and Abandoned
1278831,4928093,176,CE12/5004,,10.5,50,2020/03/10 11:00:00+00,11.1,Geotechnical/Foundation Investigation,Geological Research,,-7.5,-10.5,,,,,-2.35,1278831,4928093,Drilled
1242432,4925024,177,CE10/0020,,8.5,50,2020/03/03 11:00:00+00,10,Aquifer Testing,,,-5.5,-8.5,,,,,-0.86,1242432,4925024,Drilled
1260130,4844290,178,CG11/0028,,6.2,50,,,Groundwater Quality Monitoring,,,,,,,,,,1260130,4844290,Drilled
1282456,4855920,179,CG12/0003,,80.65,150,2021/01/21 11:00:00+00,80.65,Stock Supply,Irrigation,Dairy Use,-75.7,-77.7,,0.60000002,35.35,2,-28.2,1282456,4855920,Drilled
1242064,4849964,180,CG10/0056,,4,50,,,Groundwater Quality Monitoring,,,,,,,,,,1242064,4849964,Proposed
1201591,4854395,181,CG08/0011,,9,150,2020/06/02 12:00:00+00,9,Geological Research,,,,,,,,,,1201591,4854395,Casing Retrieved and Abandoned
1248854,4921223,182,CE10/0035,190.97,16.25,90,,,Not Used,,,,,,,,,,1248854,4921223,Drilled
1239621,4858311,183,CG10/0023,,6,150,2013/04/22 12:00:00+00,6,Dairy Use,Stock Supply,,-5,-6,,,2.6,2,-2.4,1239621,4858311,Drilled
1270743,4907811,184,CE11/0012,,1.3,100,2020/02/17 11:00:00+00,1.3,Groundwater Quality Monitoring,,,-0.2,-1,,,,,-0.8,1270743,4907811,Casing Retrieved and Abandoned
1241837,4849730,185,CG10/0028,,3.8,50,2020/02/24 11:00:00+00,3.8,Groundwater Quality Monitoring,,,-1,-3.8,,,,,-2.1,1241837,4849730,Drilled
1241842,4849739,186,CG10/0029,,3.6,50,2020/02/24 11:00:00+00,3.6,Groundwater Quality Monitoring,,,-1,-3.6,,,,,-1.4,1241842,4849739,Casing Retrieved and Abandoned
1236996,4873180,187,CF10/0011,,4.4,90,,,Not Used,,,,,,,,,,1236996,4873180,Drilled
1246977,4856081,188,CG10/0030,,18,100,2020/03/18 11:00:00+00,18,Domestic Supply,Stock Supply,,-17,-18,,0.5,4.74,1,-11.26,1246977,4856081,Drilled
1278923,4928280,189,CE12/5002,,12,175,2020/03/10 11:00:00+00,12.3,Geotechnical/Foundation Investigation,Geological Research,,-7.5,-10.5,,8,4.52,3,-3.35,1278923,4928280,Drilled