﻿X,Y,OBJECTID,WELL_NO,REFERENCE_RL,DEPTH,DIAMETER,DATE_DRILLED,DRILLED_DEPTH,USE_CODE_1,USE_CODE_2,USE_CODE_3,TOP_SCREEN_1,BOTTOM_SCREEN_1,AQUIFER_THICKNESS,YIELD,DRAWDOWN,PUMP_HOURS,INITIAL_SWL,GRID_EAST,GRID_NORTH,Status
168.753440966877,-46.4043484414338,3,F46/0541,,5.4,100,,,Dairy Use,,,,,,,,,,1273597,4852257,Drilled
168.576676137292,-46.5292745918318,4,F47/0001,9,18,100,2000/01/18 11:00:00+00,18,Stock Supply,,,,,,1.13699996,2.1,,-4.5,1260790,4837632,Collapsed
168.74753594852,-46.4469279083909,5,F47/0002,16,10.8,100,1999/10/05 11:00:00+00,20,Dairy Use,,,,,,1.26300001,2.4,,-4.2,1273398,4847502,Drilled
168.632643333001,-46.4414380127043,6,F47/0003,35.3,264.7,,1977/07/11 12:00:00+00,,Geological Research,,,,,,,,,,1264541,4847630,Unlikely still exists
168.644828877885,-46.453523809701,7,F47/0004,37.1,187.7,,1977/06/21 12:00:00+00,,Geological Research,,,,,,,,,,1265551,4846339,Unlikely still exists
168.660978330708,-46.4682432609243,8,F47/0005,27.1,226,,1977/06/23 12:00:00+00,,Geological Research,,,,,,,,,,1266881,4844772,Unlikely still exists
168.692808844845,-46.4871174253304,9,F47/0006,3.4,52.3,,1977/06/26 12:00:00+00,,Geological Research,,,,,,,,,,1269439,4842809,Unlikely still exists
168.576389146426,-46.5201365153677,10,F47/0007,15.2,150,,1977/05/18 12:00:00+00,,Geological Research,,,,,,,,,,1260711,4838646,Unlikely still exists
168.59227989736,-46.5324163676981,11,F47/0008,12.7,250.6,,1977/07/04 12:00:00+00,,Geological Research,,,,,,,,,,1262006,4837350,Unlikely still exists
168.606047134105,-46.5470064952493,12,F47/0009,9,270,,1977/07/06 12:00:00+00,,Geological Research,,,,,,,,,,1263152,4835788,Unlikely still exists
168.586053690716,-46.465604760601,13,F47/0010,28.5,79.6,,1978/05/10 12:00:00+00,,Geological Research,,,,,,,,,,1261113,4844746,Unlikely still exists
168.596524134643,-46.4793395810428,14,F47/0011,25.1,200.4,,1978/05/15 12:00:00+00,,Geological Research,,,,,,,,,,1262002,4843265,Unlikely still exists
168.62524952241,-46.4889679301812,15,F47/0012,33.2,199.6,,1978/05/15 12:00:00+00,,Geological Research,,,,,,,,,,1264266,4842318,Unlikely still exists
168.641728976554,-46.5076000960978,16,F47/0013,24.6,200,,1978/05/24 12:00:00+00,,Geological Research,,,,,,,,,,1265645,4840318,Unlikely still exists
168.642276577762,-46.5215994075276,17,F47/0014,20.5,182.5,,1978/06/07 12:00:00+00,,Geological Research,,,,,,,,,,1265773,4838765,Unlikely still exists
168.651453849745,-46.5425073615057,18,F47/0015,3.58,103,,1978/05/28 12:00:00+00,,Geological Research,,,,,,,,,,1266605,4836481,Unlikely still exists
168.636772964445,-46.4602909175162,19,F47/0016,33.7,,100,1978/07/24 12:00:00+00,102,Geological Research,,,,,,,,,,1264974,4845553,Unlikely still exists
168.64988519943,-46.4644187243316,20,F47/0017,40.9,,100,1978/07/24 12:00:00+00,99.3,Geological Research,,,,,,,,,,1266006,4845150,Unlikely still exists
168.622634091478,-46.4710818099191,21,F47/0018,39.5,,100,1978/07/31 12:00:00+00,102,Geological Research,,,,,,,,,,1263955,4844294,Unlikely still exists
168.624085410091,-46.4817225629876,22,F47/0019,29,,100,1978/07/25 12:00:00+00,100,Geological Research,,,,,,,,,,1264132,4843118,Unlikely still exists
168.658175891839,-46.4749684098883,23,F47/0020,28.2,,100,1978/07/24 12:00:00+00,103.2,Geological Research,,,,,,,,,,1266707,4844013,Unlikely still exists
168.57664728599,-46.4876080607277,24,F47/0021,19.5,,100,1978/07/30 12:00:00+00,100,Geological Research,,,,,,,,,,1260528,4842261,Unlikely still exists
168.65782395613,-46.487394294029,25,F47/0022,25.6,,100,1978/07/24 12:00:00+00,102,Geological Research,,,,,,,,,,1266756,4842631,Unlikely still exists
168.576101708814,-46.5000982572913,26,F47/0023,16,,100,1978/07/30 12:00:00+00,102,Geological Research,,,,,,,,,,1260564,4840871,Unlikely still exists
168.593585015794,-46.5003694074045,27,F47/0024,17.3,,100,1978/07/27 12:00:00+00,103,Geological Research,,,,,,,,,,1261907,4840916,Unlikely still exists
168.604274572228,-46.5014835907284,28,F47/0025,18.1,,100,1978/07/26 12:00:00+00,99.3,Geological Research,,,,,,,,,,1262734,4840838,Unlikely still exists
168.623826363955,-46.5014876840451,29,F47/0026,24,,100,1978/07/25 12:00:00+00,102,Geological Research,,,,,,,,,,1264234,4840921,Unlikely still exists
168.650013005579,-46.5001842623066,30,F47/0027,22.3,,100,1978/07/25 12:00:00+00,102.8,Geological Research,,,,,,,,,,1266235,4841177,Unlikely still exists
168.666545836592,-46.4968436195269,31,F47/0028,24,,100,1978/07/25 12:00:00+00,103,Geological Research,,,,,,,,,,1267483,4841618,Unlikely still exists
168.576595396533,-46.5108645289352,32,F47/0029,20.6,,100,1978/08/06 12:00:00+00,118,Geological Research,,,,,,,,,,1260669,4839677,Unlikely still exists
168.578078727459,-46.4786445487587,33,F47/0030,27,,100,1978/08/07 12:00:00+00,102,Geological Research,,,,,,,,,,1260582,4843263,Unlikely still exists
168.604784338574,-46.520351172763,34,F47/0031,17.8,,100,1978/08/03 12:00:00+00,102,Geological Research,,,,,,,,,,1262890,4838744,Unlikely still exists
168.64047877664,-46.5316657845094,35,F47/0032,14.4,,100,1978/08/01 12:00:00+00,103,Geological Research,,,,,,,,,,1265697,4837639,Unlikely still exists
168.604339940805,-46.5277868286741,36,F47/0033,17.4,,100,1978/08/01 12:00:00+00,102,Geological Research,,,,,,,,,,1262902,4837916,Unlikely still exists
168.605037814623,-46.538353772477,37,F47/0034,15.4,,100,1978/08/03 12:00:00+00,103,Geological Research,,,,,,,,,,1263021,4836745,Unlikely still exists
168.621070043762,-46.543839306925,38,F47/0035,9.2,,100,1978/08/01 12:00:00+00,103,Geological Research,,,,,,,,,,1264284,4836204,Unlikely still exists
168.623954625042,-46.4595032111312,39,F47/0036,32.1,100,100,1978/07/27 12:00:00+00,,Geological Research,,,,,,,,,,1263985,4845586,Unlikely still exists
168.610832473115,-46.4793145684631,40,F47/0037,27.2,102,100,1978/07/27 12:00:00+00,,Geological Research,,,,,,,,,,1263100,4843329,Unlikely still exists
168.638959887478,-46.5006716564638,41,F47/0038,20.9,103,100,1978/07/30 12:00:00+00,,Geological Research,,,,,,,,,,1265390,4841076,Unlikely still exists
168.605577344195,-46.4585271936523,42,F47/0039,36.6,99.5,100,1978/08/04 12:00:00+00,,Geological Research,,,,,,,,,,1262568,4845616,Unlikely still exists
168.64908313289,-46.4622279322756,43,F47/0040,35.9,,,1981/03/11 11:00:00+00,,Geological Research,,,,,,,,,,1265931,4845390,Unlikely still exists
168.57721747717,-46.5271083368613,44,F47/0041,13.6,73,100,2000/11/09 11:00:00+00,102,Stock Supply,,,,,,1.26300001,11,,-6.5,1260818,4837875,Drilled
169.058747799933,-46.520424352115,45,F47/0042,75,17.1,125,2000/10/27 11:00:00+00,18,Dairy Use,,,,,,1.13699996,9,,-2.5,1297706,4840577,Drilled
168.629618510665,-46.5022406245916,46,F47/0043,25.5,,,1981/03/04 11:00:00+00,,Geological Research,,,,,,,,,,1264683,4840862,Unlikely still exists
168.605470625638,-46.4940948614447,47,F47/0044,21.7,,,1984/12/31 11:00:00+00,,Geological Research,,,,,,,,,,1262780,4841664,Unlikely still exists
168.617798149304,-46.4869899578364,48,F47/0045,31.7,,,1984/12/31 11:00:00+00,,Geological Research,,,,,,,,,,1263682,4842506,Unlikely still exists
168.616008652999,-46.5014487615157,49,F47/0046,26.14,,,1984/12/31 11:00:00+00,,Geological Research,,,,,,,,,,1263634,4840892,Unlikely still exists
168.605440192102,-46.510133362567,50,F47/0047,21.1,,,1984/12/31 11:00:00+00,,Geological Research,,,,,,,,,,1262877,4839882,Unlikely still exists
168.636666149787,-46.4770825901336,51,F47/0048,36.9,,,1984/12/31 11:00:00+00,,Geological Research,,,,,,,,,,1265069,4843687,Unlikely still exists
168.616702367669,-46.5116104450533,52,F47/0049,20.7,,,1984/12/31 11:00:00+00,,Geological Research,,,,,,,,,,1263750,4839766,Unlikely still exists
168.635703368636,-46.4933284691726,53,F47/0050,25.2,,,1984/12/31 11:00:00+00,,Geological Research,,,,,,,,,,1265095,4841878,Unlikely still exists
168.615766675975,-46.4942567228435,54,F47/0051,27.6,,,1984/12/31 11:00:00+00,,Geological Research,,,,,,,,,,1263571,4841690,Unlikely still exists
168.615744383401,-46.5019786685767,55,F47/0052,25.6,,,1984/12/31 11:00:00+00,,Geological Research,,,,,,,,,,1263617,4840832,Unlikely still exists
168.615591338351,-46.5019367871105,56,F47/0053,25.6,131,,1984/12/31 11:00:00+00,,Not Used,Geological Research,,-60.4,-73,,,,,,1263605,4840836,Drilled
168.636073050881,-46.4683830142504,57,F47/0054,33,,,1984/12/31 11:00:00+00,,Geological Research,,,,,,,,,,1264970,4844651,Unlikely still exists
168.632613156368,-46.4515719369103,58,F47/0055,34.2,,,1984/12/31 11:00:00+00,,Geological Research,,,,,,,,,,1264601,4846504,Unlikely still exists
168.645385425167,-46.4757413549394,59,F47/0056,28.2,,,1984/12/31 11:00:00+00,,Geological Research,,,,,,,,,,1265730,4843873,Unlikely still exists
168.649317278127,-46.4819758968341,60,F47/0057,25.4,,,1984/12/31 11:00:00+00,,Geological Research,,,,,,,,,,1266070,4843197,Unlikely still exists
168.641592943841,-46.5164607978575,61,F47/0058,21.1,,,1984/12/31 11:00:00+00,,Geological Research,,,,,,,,,,1265689,4839333,Unlikely still exists
168.649060470576,-46.4887798071181,62,F47/0059,25.3,,,1984/12/31 11:00:00+00,,Geological Research,,,,,,,,,,1266092,4842440,Unlikely still exists
168.624474558491,-46.4763909201593,63,F47/0060,31,,,1984/12/31 11:00:00+00,,Geological Research,,,,,,,,,,1264129,4843712,Unlikely still exists
168.61460180334,-46.4648598899575,64,F47/0061,36.6,,,1984/12/31 11:00:00+00,,Geological Research,,,,,,,,,,1263300,4844951,Unlikely still exists
168.126854441058,-46.8992571837556,65,E48/0001,3.32,25,75,,,School/Accommodation/Eatery,,,-12,-25,,,,,,1228850,4794493,Drilled
168.580929522546,-46.4335250001286,66,F46/0905,34,60,100,1997/12/14 11:00:00+00,60,Dairy Use,Stock Supply,,-50,-60,,1.13699996,,,-5,1260520,4848288,Drilled
168.01706151358,-46.3498324070289,67,D46/0173,,4.5,32,2011/03/28 11:00:00+00,4.8,Groundwater Quality Monitoring,,,-1.5,-4.5,,,,,-2.2,1216621,4855005,Drilled
168.305148768238,-46.3873095630063,68,E46/1033,,,,,,Irrigation,,,,,,,,,,1239031,4852199,Drilled
168.615464282839,-46.5018959036224,69,F47/0062,25.2,,,1984/12/31 11:00:00+00,,Geological Research,,,,,,,,,,1263595,4840840,Unlikely still exists
168.633277226113,-46.4761249203511,70,F47/0063,26,,,1984/12/31 11:00:00+00,,Geological Research,,,,,,,,,,1264803,4843779,Unlikely still exists
168.626717687399,-46.460779224868,71,F47/0064,32.7,,,1984/12/31 11:00:00+00,,Geological Research,,,,,,,,,,1264205,4845456,Drilled
168.624636299094,-46.4649659168014,72,F47/0065,30.6,,,1984/12/31 11:00:00+00,,Geological Research,,,,,,,,,,1264071,4844982,Unlikely still exists
168.615776154423,-46.5019078812693,73,F47/0066,25.6,,,1984/12/31 11:00:00+00,,Geological Research,,,,,,,,,,1263619,4840840,Unlikely still exists
168.649287851101,-46.4694544844174,74,F47/0067,40.6,,,1984/12/31 11:00:00+00,,Geological Research,,,,,,,,,,1265991,4844588,Unlikely still exists
168.612858965538,-46.5010667354777,75,F47/0068,19.9,,,1984/12/31 11:00:00+00,,Geological Research,,,,,,,,,,1263390,4840921,Unlikely still exists
168.653386537094,-46.4548130833119,76,F47/0069,34.5,,,1984/12/31 11:00:00+00,,Geological Research,,,,,,,,,,1266216,4846232,Unlikely still exists
168.655499397222,-46.4611491657134,77,F47/0070,34.9,,,1984/12/31 11:00:00+00,,Geological Research,,,,,,,,,,1266417,4845537,Unlikely still exists
168.607636130391,-46.4698306322609,78,F47/0071,28.2,,,1984/12/31 11:00:00+00,,Geological Research,,,,,,,,,,1262796,4844369,Unlikely still exists
168.648183005902,-46.5088904050536,79,F47/0072,23.4,,,1984/12/31 11:00:00+00,,Geological Research,,,,,,,,,,1266148,4840202,Unlikely still exists
168.653943752121,-46.5178857291534,80,F47/0073,19.7,,,1984/12/31 11:00:00+00,,Geological Research,,,,,,,,,,1266645,4839227,Unlikely still exists
168.624361580158,-46.4954775772518,81,F47/0074,27.1,,,1984/12/31 11:00:00+00,,Geological Research,,,,,,,,,,1264238,4841591,Unlikely still exists
167.754200441543,-46.2730167675831,82,CG08/0026,,15.5,150,2021/03/23 11:00:00+00,15.5,Geological Research,,,,,,,,,,1195833,4862229,Casing Retrieved and Abandoned
167.836085666431,-46.3259031479623,83,CG08/0029,,21.5,150,2021/03/04 11:00:00+00,21.5,Geological Research,,,,,,,,,,1202525,4856769,Casing Retrieved and Abandoned
168.568192312296,-45.8767489357833,84,CE11/0043,,8.66,50,2021/03/16 11:00:00+00,8.66,Groundwater Quality Monitoring,,,-5.66,-8.66,,,,,-4.8,1256084,4910089,Drilled
168.630596587635,-46.5136012191273,85,F47/0075,21.4,,,1984/12/31 11:00:00+00,,Geological Research,,,,,,,,,,1264828,4839604,Unlikely still exists
168.631583982749,-46.5076353945385,86,F47/0076,23.5,,,1984/12/31 11:00:00+00,,Geological Research,,,,,,,,,,1264867,4840271,Unlikely still exists
168.657058520621,-46.4466449746617,87,F47/0077,39.4,,,1984/12/31 11:00:00+00,,Geological Research,,,,,,,,,,1266448,4847155,Unlikely still exists
168.643650338013,-46.4420296306136,88,F47/0078,40.3,,,1984/12/31 11:00:00+00,,Geological Research,,,,,,,,,,1265390,4847611,Unlikely still exists
168.646810719414,-46.4960567922483,89,F47/0079,24.4,,,1984/12/31 11:00:00+00,,Geological Research,,,,,,,,,,1265964,4841622,Unlikely still exists
168.605498635866,-46.4863191220147,90,F47/0080,25.1,,,1984/12/31 11:00:00+00,,Geological Research,,,,,,,,,,1262734,4842528,Unlikely still exists
168.791898797193,-46.3019468863732,91,F46/0247,39,,160,,,,,,,,,,,,,1275947,4863792,Drilled
168.784328523128,-46.3164561098814,92,F46/0248,37,,,,,,,,,,,,,,,1275450,4862149,Drilled
168.795447410454,-45.9714407805742,93,F45/0001,105,5,100,2000/01/30 11:00:00+00,5,,,,,,,1.13699996,0.6,,-2,1274274,4900525,Drilled
168.782135402506,-46.3149079290902,94,F46/0249,38,,,,,Small Community Public Supply,Groundwater Quality Monitoring,,,,,,,,,1275272,4862312,Drilled
168.984432357537,-45.9663044799862,95,F45/0002,159,30,100,1999/12/20 11:00:00+00,30,,,,,,,0.63099998,,,-12.8,1288885,4901852,Drilled
168.938206743543,-46.0686940791291,96,F45/0003,76.67,4.5,,1994/11/22 11:00:00+00,4.5,Aquifer Testing,,,-3.5,-4.5,,,,,-2.4,1285885,4890295,Drilled
168.935771342121,-46.0706866105218,97,F45/0004,76.45,3,,1994/11/22 11:00:00+00,3,Aquifer Testing,,,-2,-3,,,,,-1.75,1285708,4890064,Drilled
168.937166169199,-46.0661367330719,98,F45/0005,77.91,6,,,6,Aquifer Testing,,,-5,-6,,,,,-3.31,1285790,4890575,Drilled
168.933999058028,-46.0740348791529,99,F45/0006,77.9,6,,1994/11/22 11:00:00+00,6,Aquifer Testing,,,-5,-6,,,,,-2.53,1285590,4889685,Drilled
168.930865205736,-46.0640759906107,100,F45/0007,78.51,5,,1994/11/22 11:00:00+00,5,Aquifer Testing,,,-4,-5,,,,,-2.69,1285291,4890779,Drilled
168.930395396051,-46.0708100442449,101,F45/0008,75.6,4.2,,1994/11/23 11:00:00+00,4.2,Aquifer Testing,,,-3.2,-4.2,,,,,-1.86,1285293,4890029,Drilled
168.945415683992,-46.0696705457217,102,F45/0009,75.9,4.5,,1994/11/23 11:00:00+00,4.5,Aquifer Testing,,,-2.5,-3.5,,,,,-1.75,1286448,4890215,Drilled
168.945506108872,-46.0661453388678,103,F45/0010,76.55,4.5,,1994/11/23 11:00:00+00,4.5,Aquifer Testing,,,-4.5,-5.5,,,,,-1.67,1286435,4890607,Drilled
168.94234810606,-46.0656550398872,104,F45/0011,76.57,5.5,,1994/11/22 11:00:00+00,5.5,Aquifer Testing,,,-4,-5,,,,,-1.9,1286188,4890649,Drilled
168.943400097881,-46.0747565211779,105,F45/0012,78.28,6,,1994/11/23 11:00:00+00,6,Aquifer Testing,,,-4.5,-5.5,,,,,-2.24,1286321,4889642,Drilled
168.937709208728,-46.062969685596,106,F45/0013,77.72,6,,1994/11/22 11:00:00+00,6,Aquifer Testing,,,-5,-6,,,,,-1.67,1285814,4890929,Drilled
168.933321065933,-46.0628583854728,107,F45/0014,78.66,6,,1994/11/22 11:00:00+00,6,Aquifer Testing,,,-5,-6,,,,,-2.51,1285474,4890924,Drilled
168.940002863249,-46.0577946877991,108,F45/0015,79.7,6,,1994/11/23 11:00:00+00,6,Aquifer Testing,,,-5,-6,,,,,-2.05,1285962,4891513,Drilled
168.945510943433,-46.0590256601221,109,F45/0016,80.24,5.5,,1994/11/23 11:00:00+00,5.5,Aquifer Testing,,,-4.3,-5.3,,,,,-2.59,1286395,4891398,Drilled
168.948406399642,-46.0620358528144,110,F45/0017,78.03,4,,1994/11/23 11:00:00+00,4,Aquifer Testing,,,-2.3,-3.3,,,,,-1.81,1286636,4891075,Drilled
168.945996970086,-46.0552174699798,111,F45/0018,80.26,6,,1994/11/23 11:00:00+00,6,Aquifer Testing,,,-5,-6,,,,,-2.29,1286411,4891823,Drilled
168.954901763383,-46.0579097764984,112,F45/0019,79.29,6,,1994/11/23 11:00:00+00,6,Aquifer Testing,,,-5,-6,,,,,-1.98,1287115,4891559,Drilled
168.940324933448,-46.0514693838955,113,F45/0020,81.56,6,,1994/11/24 11:00:00+00,6,Aquifer Testing,,,-5,-6,,,,,-3.15,1285951,4892217,Drilled
168.950340295683,-46.0486928949658,114,F45/0021,81.9,6,,1994/11/24 11:00:00+00,6,Aquifer Testing,,,-5,-6,,,,,-3.4,1286710,4892565,Drilled
168.940876508527,-46.0458903297669,115,F45/0022,81.9,6,,1994/11/24 11:00:00+00,6,Aquifer Testing,,,-5,-6,,,,,-3.1,1285962,4892839,Drilled
168.950090555605,-46.0543997184631,116,F45/0023,80.65,6,,1994/11/23 11:00:00+00,6,Aquifer Testing,,,-5,-6,,,,,-2.47,1286723,4891930,Unlikely still exists
168.936272074483,-46.0538454224118,117,F45/0024,80.2,6,,1994/11/23 11:00:00+00,6,Aquifer Testing,,,-5,-6,,,,,-1.91,1285651,4891937,Drilled
168.946458813058,-46.0445045842391,118,F45/0025,82.3,6,,1994/11/24 11:00:00+00,6,Aquifer Testing,,,-5,-6,,,,,-2.05,1286386,4893015,Drilled
168.952110763875,-46.0448132404229,119,F45/0026,81.9,6,,1994/11/24 11:00:00+00,6,Aquifer Testing,,,-5,-6,,,,,-1.66,1286825,4893003,Drilled
168.993017378068,-45.9728980912795,120,F45/0027,154,29,100,1999/08/20 12:00:00+00,30,Domestic Supply,,,,,,1.00999999,,,-16,1289587,4901153,Drilled
168.723802496859,-46.1536527148562,121,F45/0028,100.3,201.4,,1977/11/02 11:00:00+00,,Geological Research,,,,,,,,,,1269814,4879986,Unlikely still exists
168.747809388603,-46.154063829609,122,F45/0029,123.2,204.5,,1977/09/13 12:00:00+00,,Geological Research,,,,,,,,,,1271670,4880040,Unlikely still exists
168.765306582787,-46.1571088209475,123,F45/0030,93.1,203.3,,1977/11/06 11:00:00+00,,Geological Research,,,,,,,,,,1273039,4879774,Unlikely still exists
168.737234540611,-46.1640205186109,124,F45/0031,105.1,90,,1976/11/23 11:00:00+00,,Geological Research,,,,,,,,,,1270913,4878890,Unlikely still exists
168.744603965327,-46.1625313756389,125,F45/0032,109.7,59,,1976/11/25 11:00:00+00,,Geological Research,,,,,,,,,,1271473,4879086,Unlikely still exists
168.731941044627,-46.1659648997763,126,F45/0033,97.5,54.4,,1976/11/30 11:00:00+00,,Geological Research,,,,,,,,,,1270516,4878652,Unlikely still exists
168.726596824452,-46.1627135018251,127,F45/0034,93.5,53.3,,1976/12/02 11:00:00+00,,Geological Research,,,,,,,,,,1270084,4878991,Unlikely still exists
168.749232914929,-46.1713719577036,128,F45/0035,96.8,81.1,,1976/12/05 11:00:00+00,,Geological Research,,,,,,,,,,1271883,4878123,Unlikely still exists
168.807547506131,-46.0836535132457,129,F45/0036,154.5,240,,1977/09/15 12:00:00+00,,Geological Research,,,,,,,,,,1275869,4888108,Unlikely still exists
168.834460594691,-46.0916150859553,130,F45/0037,112.7,201.2,,1977/09/20 12:00:00+00,,Geological Research,,,,,,,,,,1277996,4887333,Unlikely still exists
168.85938884639,-46.1061320525601,131,F45/0038,137.8,189.2,,1977/09/26 11:00:00+00,,Geological Research,,,,,,,,,,1280007,4885821,Unlikely still exists
168.88580864966,-46.1169618486382,132,F45/0039,123.1,201.5,,1977/09/28 11:00:00+00,,Geological Research,,,,,,,,,,1282111,4884724,Unlikely still exists
168.916818860284,-46.1180306647764,133,F45/0040,70.7,217.8,,1977/10/05 11:00:00+00,,Geological Research,,,,,,,,,,1284513,4884729,Unlikely still exists
168.757402246164,-46.1292178309089,134,F45/0041,102.4,262.5,,1977/10/16 11:00:00+00,,Geological Research,,,,,,,,,,1272263,4882840,Unlikely still exists
168.766353552051,-46.1387584411161,135,F45/0042,91.8,142.2,,1977/10/04 11:00:00+00,,Geological Research,,,,,,,,,,1273011,4881817,Unlikely still exists
168.792652583132,-46.1506224972177,136,F45/0043,126.4,219,,1977/10/16 11:00:00+00,,Geological Research,,,,,,,,,,1275112,4880607,Unlikely still exists
168.819215131417,-46.1596727510867,137,F45/0044,144.3,250,,1977/10/30 11:00:00+00,,Geological Research,,,,,,,,,,1277216,4879710,Unlikely still exists
168.847964531487,-46.1628556708202,138,F45/0045,85.7,248,,1977/10/25 11:00:00+00,,Geological Research,,,,,,,,,,1279454,4879473,Unlikely still exists
168.87218416002,-46.1757056744492,139,F45/0046,57.7,33,,1977/10/09 11:00:00+00,,Geological Research,,,,,,,,,,1281398,4878143,Unlikely still exists
168.737020392044,-46.1438500509991,140,F45/0047,129.4,364.5,,1977/10/30 11:00:00+00,,Geological Research,,,,,,,,,,1270776,4881130,Unlikely still exists
168.770980715745,-46.1106665587166,141,F45/0048,144.7,,,1977/08/09 12:00:00+00,,Geological Research,,,,,,,,,,1273202,4884957,Unlikely still exists
168.823031105409,-46.0696215806738,142,F45/0049,145.1,262.4,,1977/09/13 12:00:00+00,,Geological Research,,,,,,,,,,1276984,4889730,Unlikely still exists
168.849188747818,-46.0741496130996,143,F45/0050,171.3,206.3,,1977/08/29 12:00:00+00,,Geological Research,,,,,,,,,,1279033,4889333,Unlikely still exists
168.871665508817,-46.0795286188992,144,F45/0051,154.2,204.4,,1977/08/28 12:00:00+00,,Geological Research,,,,,,,,,,1280802,4888826,Unlikely still exists
168.897613874933,-46.078628264463,145,F45/0052,142.9,226.6,,1977/08/16 12:00:00+00,,Geological Research,,,,,,,,,,1282803,4889030,Unlikely still exists
168.917895837587,-46.0847382827773,146,F45/0053,131.1,216.4,,1977/08/18 12:00:00+00,,Geological Research,,,,,,,,,,1284406,4888432,Unlikely still exists
168.798681430883,-46.1170545529621,147,F45/0054,119.8,70,,1977/08/04 12:00:00+00,,Geological Research,,,,,,,,,,1275380,4884361,Unlikely still exists
168.816344542733,-46.1280367925797,148,F45/0055,132.5,169.3,,1977/07/28 12:00:00+00,,Geological Research,,,,,,,,,,1276809,4883213,Unlikely still exists
168.839285011586,-46.1333491116264,149,F45/0056,101,203.3,,1977/07/17 12:00:00+00,,Geological Research,,,,,,,,,,1278612,4882716,Unlikely still exists
168.860857914387,-46.1395162980429,150,F45/0057,140.8,203,,1977/06/29 12:00:00+00,,Geological Research,,,,,,,,,,1280314,4882118,Unlikely still exists
168.890145824002,-46.1438782509196,151,F45/0058,66.8,224,,1977/05/31 12:00:00+00,,Geological Research,,,,,,,,,,1282601,4881751,Unlikely still exists
168.909761581596,-46.1561313253756,152,F45/0059,59,61.9,,1977/06/09 12:00:00+00,,Geological Research,,,,,,,,,,1284186,4880468,Unlikely still exists
169.028560507002,-45.9632854152799,153,F45/0060,150,204,,1978/07/02 12:00:00+00,,Geological Research,,,,,,,,,,1292287,4902359,Unlikely still exists
168.933937518469,-45.9861998963195,154,F45/0061,186,195,,1978/06/13 12:00:00+00,,Geological Research,,,,,,,,,,1285086,4899443,Unlikely still exists
168.963469980147,-45.9890127470408,155,F45/0062,155,184.4,,1978/06/15 12:00:00+00,,Geological Research,,,,,,,,,,1287389,4899247,Unlikely still exists
168.988933238123,-45.9943842819804,156,F45/0063,160,201.5,,1978/06/11 12:00:00+00,,Geological Research,,,,,,,,,,1289391,4898750,Unlikely still exists
169.014725238023,-45.995252033661,157,F45/0064,160,112,,1978/06/19 12:00:00+00,,Geological Research,,,,,,,,,,1291393,4898754,Unlikely still exists
169.03805672491,-45.9942373116903,158,F45/0065,103,189.6,,1978/06/19 12:00:00+00,,Geological Research,,,,,,,,,,1293194,4898957,Unlikely still exists
168.930053945914,-46.0410132689233,161,F45/0068,85,203,,1978/05/14 12:00:00+00,,Geological Research,,,,,,,,,,1285097,4893338,Drilled
168.959102901005,-46.0510197868014,162,F45/0069,89,202.8,,1978/05/09 12:00:00+00,,Geological Research,,,,,,,,,,1287401,4892341,Drilled
168.98576597242,-46.0582346260313,163,F45/0070,150,244.4,,1978/04/09 12:00:00+00,,Geological Research,,,,,,,,,,1289504,4891644,Unlikely still exists
169.012385154733,-46.0663327630683,164,F45/0071,75,279,,1978/05/08 12:00:00+00,,Geological Research,,,,,,,,,,1291608,4890848,Unlikely still exists
169.034754460343,-46.0796956728743,165,F45/0072,150,207.6,,1978/05/14 12:00:00+00,,Geological Research,,,,,,,,,,1293412,4889450,Unlikely still exists
169.058557539418,-46.0723833392682,166,F45/0073,190,230,,1978/05/23 12:00:00+00,,Geological Research,,,,,,,,,,1295212,4890354,Unlikely still exists
168.342036200257,-46.4218106244393,167,CG10/0013,,3,50,2020/01/19 11:00:00+00,15,Geotechnical/Foundation Investigation,,,-1,-3,,,,,-1.55,1242093,4848534,Drilled